Year,Paper and card,Packaging wood,Metal packaging,Household metals,Textiles,Plastics,Glass,Green waste received,Electrical and electronic equipment,Batteries,Plasterboard,Gas cylinders,Acorn re-use centre,Total recycling
2003,1933,1400,12,,167,177,5323,12500,,,,,,21512
2004,2029,1300,12,,287,493,5470,10000,,,,,,19591
2005,4221,1008,14,,327,536,5897,11902,,,,,,23905
2006,6571,1000,16,,436,479,6918,12902,,,,,,28322
2007,7654,1000,16,,507,484,7719,14997,,,,,,32377
2008,7985,1000,29,849,499,503,8490,11239,148,5,,,,30747
2009,7174,1000,39,856,486,858,7520,13553,442,5,,,,31934
2010,7021,1000,84,869,477,964,7190,12038,446,4,,,,30093
2011,7519,1000,86,1175,399,886,6383,12776,428,7,,,,30660
2012,7217,1000,96,1135,331,1291,5245,9395,546,12,,,,26268
2013,6261,1000,97,2308,371,1332,5224,15789,900,15,,,,33297
2014,6802,1044,94,1821,457,1204,5391,11971,779,12,1264,,,30839
2015,7092,1041,92,1076,476,1211,5603,13056,1182,19,1789,,,32637
2016,6875,1017,91,1201,512,1942,5936,12838,1036,18,2477,,,33943
2017,7216,1005,97,1259,469,744,5938,13255,1151,24,2420,,,33578
2018,6478,1003,100,1295,442,511,5911,11310,1143,14,2528,9,,30731
2019,6357,1003,106,1163,579,1113,5591,9916,1068,25,2450,7,248,29626
2020,6047,1065,139,1094,325,431,5381,9997,877,20,2551,0,,27926
