Age (years),Jersey Males,Jersey Females,Jersey All,British Isles Males,British Isles Females,British Isles All,Ireland (Republic) Males,Ireland (Republic) Females,Ireland (Republic) All,Poland Males,Poland Females,Poland All,Portugal / Madeira Males,Portugal / Madeira Females,Portugal / Madeira All,Other European country Males,Other European country Females,Other European country All,Elsewhere in the world Males,Elsewhere in the world Females,Elsewhere in the world All
<1,490,500,1000,10,,20,,,,,,,,,,,,,,,
1-4,1740,1820,3560,120,110,230,,,,10,10,30,20,20,40,,20,30,50,50,90
5-9,2040,1970,4020,240,240,480,,,10,30,30,60,50,50,110,30,30,50,70,60,130
10-14,2170,2070,4240,340,320,650,,,10,30,20,50,90,70,160,30,20,50,60,70,140
15-19,2280,2080,4360,300,320,620,,,20,30,20,50,130,110,240,30,30,60,90,60,150
20-24,1900,1810,3710,410,420,830,20,20,30,180,210,390,310,250,560,110,140,250,80,90,170
25-29,1490,1370,2870,590,580,1170,60,60,110,440,500,940,430,380,800,200,240,440,150,230,380
30-34,1250,1310,2550,850,780,1630,90,110,210,490,460,950,520,430,940,230,220,440,260,260,520
35-39,1230,1250,2470,1200,1160,2350,100,200,300,190,140,330,490,450,930,160,160,320,250,270,520
40-44,1510,1520,3030,1670,1660,3330,110,140,250,90,50,130,480,460,930,100,140,240,230,220,450
45-49,1660,1730,3400,1780,1680,3460,80,100,180,40,40,80,390,380,760,90,100,190,140,150,290
50-54,1400,1340,2730,1550,1670,3230,50,100,150,30,30,60,310,310,610,70,80,150,130,140,260
55-59,1050,1070,2120,1460,1520,2980,60,100,160,10,20,40,200,200,400,80,80,160,90,100,200
60-64,1110,1130,2240,1380,1360,2740,40,70,110,,,10,130,120,260,100,60,160,60,80,140
65-69,550,630,1180,1140,1230,2370,60,60,120,,,,70,70,140,70,70,130,50,60,110
70-74,810,900,1710,730,820,1550,40,50,90,,,,40,30,70,70,70,140,40,40,80
75-79,690,780,1460,530,580,1110,30,40,70,,,,10,20,30,60,80,140,30,50,70
80-84,450,610,1060,310,440,750,10,10,20,,,,,10,20,30,80,110,20,30,40
85+,310,640,950,230,510,740,,30,30,,,,,,,20,70,90,30,40,70
All,24130,24520,48650,14830,15390,30220,790,1090,1880,1580,1550,3130,3660,3370,7030,1490,1660,3150,1800,1990,3790
