Year,Total water supplied,Maximum daily demand,Maximum monthly demand,Desalination plant output,Leakage (million litres/day),Annual rainfall,Total length of service mains,New mains laid,Mains re-laid/re-lined,New connections (net of disconnections),Additional dwelling units connected,Total connections on supply,Total dwelling units on supply,Burst mains,Live unmeasured supplies,Live metered connections,Total live connections,Compliance with water quality parameters
1993,6556,23.9,664.9,,,827.3,351.57,6.882,0.16,,506,,27.812,,,,,
1994,6674,27.5,738.1,,,1014.1,359.26,7.977,0.096,,581,,28.393,,,,,
1995,6622,26.9,709.7,,,874.7,365.41,7.257,0.242,,493,,28.886,,,,,
1996,6834,27,728.2,,,695.3,376.48,12.591,0.466,623,549,28.491,29.435,,,,,
1997,6994,25.7,705.3,,,757.5,385.03,10.717,0.738,563,459,29.054,29.894,,,,,
1998,7229,27.6,756.8,,,984.6,394.02,13.735,0.244,558,570,29.612,30.464,,,,,
1999,7269,29.7,794.1,,,961.4,403.64,10.786,0.3,829,812,30.441,31.276,,,,,
2000,7262,27,721.7,,,1026.9,407.21,6.7,1.598,638,591,31.019,31.867,29,,,,
2001,7317,29.4,733.1,,,957.8,414.64,12.175,1.281,681,692,31.76,32.559,39,,,,
2002,7207,26,702.5,,,986.9,425.53,12.053,1.178,1106,1162,32.866,33.721,16,,,,99.92
2003,7301,28.4,725.9,,,756.9,433.45,12.024,1.822,775,821,33.641,34.542,16,,,,99.7
2004,7305,26.5,682.7,,,883.9,440.48,7.036,2.497,560,812,34.201,35.354,11,27.5,7.541,35.041,99.8
2005,7291,26.5,699.2,,,745.7,450.27,9.795,2.45,629,,34.83,,28,27.01,8.567,35.577,99.84
2006,7484,28.9,767,,,782,453.93,6.466,2.141,1001,,35.831,,14,26.618,9.763,36.381,99.97
2007,7182,24.5,662.7,,,915.3,459.32,5.573,1.98,453,,,,16,26.126,10.623,36.749,99.86
2008,7402,26.2,718.2,,,1042,462.83,4.6,2.8,508,637,,,,25.2,11.2,36.4,99.97
2009,7253,25.7,670.6,,,843,465.07,3.1,1.8,412,,,,,23.8,13.2,36.9,99.84
2010,7220,25.8,,,,982,,1.7,2.7,337,,,,,21,16.2,37.2,99.86
2011,7152,24.7,,,3.51,773,,2,4,492,,,,,18,20,38,99.81
2012,7015,23.4,,,3.35,1089,580,1.5,2.1,349,,,,,13,24,37,99.99
2013,7047,27.8,,,3.19,938.7,580,1.5,2.5,406,,,,,10,28,38,99.84
2014,7080,24,,,3.013,1045,580,1.6,3.5,403,,,,,6,31,37,99.99
2015,7294,25,,,3.22,964,580,0.2,2.5,506,,,,,5,32,37,99.99
2016,7567,25.6,,,3.56,986,580,2.3,2,374,,,,,2,33,35,99.99
2017,7327,25.9,,,3.05,1027,580,1.9,2.1,303,,,,,0,33,33,99.98
2018,7180,25.1,,338,2.47,862,580,2.5,2,340,,,,,0,33,33,99.99
2019,7001,23.8,,65,2.4,815,,3.2,1.5,339,,,,,0,33,33,99.97
2020,7061,23.6,,165,2.4541,1192,,2,1.2,470,,,,,0,34,34,99.98
2021,7065,24.7,,61,2.4381,1129,,1.5,2.2,470,,,,,0,34,34,100
