Department  ,Product Type,Base Sales excl. Tax,Trip Duration (days),Room Nights,Booking Date,Travel Date,Geographical Indicator,Departure Airport,Arrival Airport,Hotel City,Class of Service (for air travel),Reason
Chief Minister's,HOTEL,�516.75,5,5,25/08/2016,04/09/2016,Europe,,,London,,Training Course (VMWare)
Chief Minister's,HOTEL,�629.81,5,5,15/08/2016,11/09/2016,Europe,,,Southampton,,Training Course (Official Statistics)
Chief Minister's,HOTEL,"�1,029.90",6,6,02/09/2016,19/09/2016,Europe,,,Paris,,OECD Meetings - Paris
Chief Minister's,HOTEL,�545.00,6,6,16/08/2016,02/10/2016,Europe,,,Newport,,Training Course (Official Statistics)
Chief Minister's,HOTEL,"�1,214.39",5,5,19/09/2016,05/10/2016,North America,,,Washington,,IMF World Banks Meetings 
Chief Minister's,AIR,"�3,336.00",6,,04/10/2016,05/10/2016,North America,Lon Heathrow,Kennedy Ny,,Business,Commonwealth Finance Ministers meeting and IMF/World Banks event
Chief Minister's,HOTEL,"�1,337.70",6,6,14/10/2016,15/10/2016,Europe,,,Paris,,Attending FATF Plenary
Chief Minister's,AIR,"�1,776.00",9,,05/10/2016,21/10/2016,Middle East,Lon Heathrow,Abu Dhabi,,Premium Economy,Official Ministerial visit
Chief Minister's,HOTEL,�565.93,3,3,07/10/2016,21/10/2016,Middle East,,,Abu Dhabi,,Official Ministerial visit
Chief Minister's,AIR,"�1,356.00",9,,05/10/2016,21/10/2016,Middle East,Lon Heathrow,Abu Dhabi,,Business,Official Ministerial visit
Chief Minister's,AIR,"�3,132.00",9,,30/09/2016,21/10/2016,Middle East,Lon Heathrow,Abu Dhabi,Abu Dhabi,Business,Official Ministerial visit
Chief Minister's,HOTEL,�565.93,3,3,07/10/2016,21/10/2016,Middle East,,,Abu Dhabi,,Official Ministerial visit
Chief Minister's,AIR,�500.00,8,,25/10/2016,31/10/2016,CIS & Central Asia,London City,Tbilisi,Tbilisi,Economy,Global Forum Plenery  Meeting
Chief Minister's,AIR,�620.00,2,,04/12/2016,05/12/2016,Europe,Reykjavik Kflvk Intl,Copenhagen,,Business,Ministerial visit to Iceland and Faroe Islands
Chief Minister's,HOTEL,�553.50,3,3,25/11/2016,05/12/2016,Europe,,,Strasbourg,,Attending Moneyval Plenary
Chief Minister's,HOTEL,�579.16,5,5,01/12/2016,11/12/2016,Europe,,,Southampton,,Training Course (Official Statistics)
Community and Constitutional Affairs,HOTEL,�538.77,5,5,15/04/2016,05/06/2016,Europe,,,London,,Operational (SoJP)
Community and Constitutional Affairs,HOTEL,�538.77,5,5,15/04/2016,05/06/2016,Europe,,,London,,Operational (SoJP)
Community and Constitutional Affairs,CAR,�601.84,,,05/10/2016,17/09/2016,,,,,,Training
Community and Constitutional Affairs,HOTEL,�612.00,6,6,12/07/2016,17/09/2016,North America,,,Huntington Beach,,Training
Community and Constitutional Affairs,HOTEL,�706.00,5,5,14/09/2016,02/10/2016,Europe,,,WYBOSTON,,HTEC Forensic Investigator Course (Police)
Community and Constitutional Affairs,HOTEL,�590.00,4,4,25/05/2016,16/10/2016,Europe,,,Oxford,,Training
Community and Constitutional Affairs,HOTEL,�568.78,5,5,19/10/2016,06/11/2016,Europe,,,London,,Operational (SoJP)
Community and Constitutional Affairs,HOTEL,"�2,080.00",12,12,28/10/2016,13/11/2016,Europe,,,Leicester,,Training
Community and Constitutional Affairs,HOTEL,�540.92,3,3,23/11/2016,05/12/2016,Europe,,,Strasbourg,,Conference
Community and Constitutional Affairs,HOTEL,�694.12,5,5,23/11/2016,11/12/2016,Europe,,,London,,Training
Education Department,HOTEL,�769.19,11,11,24/05/2016,12/06/2016,Europe,,,Leeds/Bradford,,Work on the new Schools Review Framework
Education Department,HOTEL,�557.52,4,4,14/06/2016,11/07/2016,Europe,,,London,,Residential course South Bank University 
Education Department,HOTEL,�540.86,5,5,06/07/2016,16/07/2016,Europe,,,London,,Teacher Training Level 3 AET Award 
Education Department,HOTEL,�653.69,3,3,06/09/2016,01/11/2016,Europe,,,London,,Teacher Access Arrangement Course 
Health and Social Services,HOTEL,�635.70,3,3,12/05/2016,28/06/2016,Europe,,,Barcelona,,CPD
Health and Social Services,HOTEL,�830.65,4,4,08/06/2016,11/07/2016,Europe ,,,London,,CPD
Health and Social Services,HOTEL,"�1,182.42",6,6,18/07/2016,27/08/2016,Far East,,,Hong Kong,,CPD
Health and Social Services,HOTEL,"�3,998.55",7,7,28/01/2016,27/08/2016,Far East,,,Hong Kong,,CPD
Health and Social Services,HOTEL,"�1,288.20",5,5,18/07/2016,27/08/2016,Far East,,,Hong Kong,,CPD
Health and Social Services,HOTEL,�628.36,5,5,14/04/2016,29/08/2016,Europe,,,Edinburgh,,CPD
Health and Social Services,HOTEL,�628.36,5,5,14/04/2016,29/08/2016,Europe,,,Edinburgh,,CPD
Health and Social Services,HOTEL,�755.15,4,4,02/08/2016,07/09/2016,Europe,,,Rome,,CPD
Health and Social Services,HOTEL,"�1,179.78",3,3,07/06/2016,08/09/2016,Europe,,,Cannes,,CPD
Health and Social Services,HOTEL,�590.64,4,4,26/08/2016,12/09/2016,Europe ,,,Rome,,CPD
Health and Social Services,AIR,�507.75,1,,14/09/2016,19/09/2016,Europe,Glasgow,Birmingham,Glasgow,Economy,Professional Meeting
Health and Social Services,HOTEL,�856.80,4,4,12/07/2016,27/09/2016,Europe,,,Milan,,CPD
Health and Social Services,HOTEL,�541.02,3,3,31/08/2016,02/10/2016,Europe,,,Vienna,,CPD
Health and Social Services,HOTEL,�533.19,6,6,28/09/2016,02/10/2016,Europe,,,Cambridge,,CPD
Health and Social Services,HOTEL,"�1,820.02",13,13,12/09/2016,09/10/2016,Europe,,,Solihull,,Training
Health and Social Services,HOTEL,"�1,820.02",13,13,12/09/2016,09/10/2016,Europe,,,Solihull,,Training
Health and Social Services,HOTEL,�719.60,5,5,18/02/2016,14/10/2016,Europe ,,,Vienna,,CPD
Health and Social Services,HOTEL,"�2,174.92",6,6,11/10/2016,21/10/2016,North America,,,Los Angeles,,CPD
Health and Social Services,AIR,�840.95,7,,27/04/2016,21/10/2016,North America,Jersey,Chicago Ord,Chicago,Economy,CPD
Health and Social Services,HOTEL,�520.98,3,3,05/10/2016,27/10/2016,Europe,,,Dublin,,CPD
Health and Social Services,HOTEL,�587.43,3,3,28/09/2016,28/10/2016,Europe,,,Madrid,,Training
Health and Social Services,AIR,"�1,029.30",9,,30/10/2016,07/11/2016,North America,Jersey,New Orleans,New Orleans,Economy,CPD
Health and Social Services,HOTEL,�598.55,4,4,27/10/2016,23/11/2016,Europe,,,Dublin,,CPD
Health and Social Services,HOTEL,�943.69,5,5,12/01/2016,01/12/2016,North America,,,San Diego,,CPD
Infrastructure,CAR,�709.38,48,,18/07/2016,07/08/2016,UK,,,Scotland,,Divers Training
Infrastructure,HOTEL,"�2,697.02",27,27,15/07/2016,18/09/2016,Europe,,,,BALLYCLARE,Training
Non-Ministerial Departments,AIR,"�1,360.00",9,,21/07/2016,03/09/2016,Far East,Jersey,Singapore,,Business,International Association of Insolvency Regulators Annual Conference (invited to speak and helped lead a workshop at the conference)
Non-Ministerial Departments,HOTEL,�540.92,3,3,23/11/2016,05/12/2016,Europe,,,Strasbourg,,Attending Moneyval Plenary (Anti Money Laundering and control of Terrorist Financing)
Department for Infrastructure (DfI),HOTEL,�602.00,12,12,11/02/2016,02/10/2016,Europe,,,Kegworth,,Training course
Department for Infrastructure (DfI),HOTEL,�556.00,12,12,11/02/2016,02/10/2016,Europe,,,Kegworth,,Training course
Department for Infrastructure (DfI),HOTEL,�556.00,12,12,11/02/2016,02/10/2016,Europe,,,Kegworth,,Training course
