Reference date,Quarter,Year,Parent company perspective,Short-term employment,Long-term employment,Short-term profits,Long-term profits,Developing regions - Jersey,Developing regions - UK,Developing regions - Western Europe,Developing regions - Eastern Europe,Developing regions - Middle East,Developing regions - Asia,Developing regions - North America,Developing regions - Other,Declining regions - Jersey,Declining regions - UK,Declining regions - Western Europe,Declining regions - Eastern Europe,Declining regions - Middle East,Declining regions - Asia,Declining regions - North America,Declining regions - Other,Key Issues - Island's Reputation,Key Issues - Financial Services Legislation,Key Issues - Staff Skills,Key Issues - Gov Regulations,Key Issues - Taxation,Key Issues - Internal Financial Regulations,Key Issues - External Financial Regulations,Key Issues - Others,Key Issues - Financial Regulations (internal or external),Key Issues - Global economy,Key Issues - Lockdowns,Key Issues - Travel restrictions,Key Issues - Market confidence
2010-06-01,2,2010,0.1,0.05,0.01,0.06,0.18,0.27,0.26,0.06,0.1,0,0.11,0.19,0,0.1,0.59,0.22,0.03,0,0.02,0.04,0,0.47,0.37,0.28,0.1,0.53,,,0.12,0.63,,,,
2010-12-01,4,2010,-0.01,0,0.11,0.37,0.54,0.2,0.42,0.02,0.05,0.05,0.22,0.01,0.04,0.06,0.34,0.31,0.02,0,0.08,0.19,0,0.41,0.19,0.18,0.5,0.75,0.28,0.57,0.08,0.7,,,,
2011-06-01,2,2011,0.1,0.14,0.26,0.5,0.44,0.22,0.39,0.01,0.03,0.07,0.14,0.01,0.12,0.11,0.23,0.14,0.02,0.11,0.03,0.24,0.12,0.26,0.19,0.34,0.11,0.42,0.39,0.54,0.18,0.79,,,,
2011-12-01,4,2011,-0.01,0,0.11,0.32,0.58,0.28,0.29,0.06,0.03,0.02,0.22,0.01,0.08,0.06,0.42,0.35,0.01,0.01,0.03,0.11,0.01,0.39,0.21,0.21,0.12,0.27,0.4,0.59,0.26,0.7,,,,
2012-06-01,2,2012,0.01,0.01,0.17,0.18,0.37,0.27,0.22,0.02,0.05,0.02,0.23,0.06,0.14,0.14,0.39,0.31,0.01,0,0,0.03,0.12,0.37,0.26,0.1,0.14,0.25,0.48,0.54,0.31,0.75,,,,
2012-12-01,4,2012,0,-0.04,0.12,0.19,0.41,0.35,0.11,0.08,0.05,0.11,0.2,0.07,0.04,0.14,0.47,0.33,0,0,0,0.06,0,0.46,0.27,0.08,0.08,0.25,0.32,0.74,0.21,0.82,,,,
2013-06-01,2,2013,-0.1,-0.02,0.06,0.23,0.34,0.21,0.32,0.02,0.04,0.1,0.24,0.03,0.04,0.04,0.42,0.33,0.04,0.01,0,0.15,0.02,0.64,0.23,0.2,0.09,0.29,0.23,0.73,0.17,0.78,,,,
2013-12-01,4,2013,0.17,0.17,0.37,0.28,0.37,0.21,0.27,0.04,0.03,0.09,0.27,0.02,0.06,0.06,0.43,0.32,0.04,0.02,0.02,0.09,0.02,0.56,0.23,0.28,0.12,0.24,0.38,0.7,0.1,0.78,,,,
2014-06-01,2,2014,0.04,0.21,0.2,0.35,0.59,0.35,0.19,0.02,0.02,0.04,0.27,0.03,0.06,0.09,0.32,0.27,0.12,0,0.01,0.19,0,0.53,0.28,0.25,0.15,0.22,0.28,0.64,0.12,0.74,,,,
2014-12-01,4,2014,0.07,0.08,0.07,0.23,0.38,0.2,0.3,0.05,0.04,0.13,0.2,0.04,0.04,0.1,0.28,0.24,0.28,0.04,0,0.06,0,0.51,0.19,0.29,0.22,0.14,0.33,0.57,0.02,0.64,,,,
2015-06-01,2,2015,0.11,0.24,0.05,0.25,0.09,0.12,0.25,0.03,0.04,0.08,0.33,0.06,0.09,0.1,0.24,0.24,0.37,0.02,0,0.03,0,0.48,0.26,0.35,0.17,0.24,0.26,0.72,0.03,0.79,,,,
2015-12-01,4,2015,0.22,0.43,0.18,0.53,0.54,0.26,0.27,0.04,0.02,0.17,0.15,0.02,0.06,0.04,0.29,0.22,0.35,0.01,0.03,0.05,0,0.48,0.21,0.26,0.32,0.11,0.28,0.67,0.03,0.74,,,,
2016-06-01,4,2016,0.07,0.08,0.18,0.42,0.61,0.19,0.35,0.12,0,0.18,0.04,0.06,0.06,0.08,0.25,0.17,0.25,0.03,0.02,0.13,0.06,0.56,0.23,0.43,0.31,0.19,0.2,0.63,0.08,0.75,,,,
2016-12-01,2,2017,,0.31,0.31,0.43,0.45,0.14,0.39,0.04,0,0.21,0.05,0.11,0.06,0.03,0.32,0.15,0.22,0.17,0.02,0.07,0.02,0.63,0.23,0.52,0.27,0.12,0.19,0.71,0.09,0.8,,,,
2017-06-01,4,2017,,0.57,0.47,0.63,0.74,0.17,0.4,0.05,0.02,0.14,0.04,0.11,0.05,0.05,0.2,0.25,0.41,0.04,0.04,0.01,0,0.72,0.19,0.35,0.33,0.31,0.1,0.64,0.12,0.7,,,,
2017-12-01,2,2018,0.09,0.4,0.4,0.71,0.75,0.16,0.41,0.04,0,0.26,0.02,0.09,0.02,0.06,0.2,0.3,0.31,0.05,0.02,0.04,0.01,0.72,0.21,0.57,0.23,0.25,0.19,0.48,0.14,0.62,,,,
2018-12-01,4,2018,0.3,0.12,0.26,0.61,0.59,0.18,0.37,0.05,0,0.13,0.18,0.04,0.05,0.07,0.41,0.26,0.22,0,0,0.02,0.03,0.47,0.22,0.63,0.22,0.26,0.08,0.58,0.14,0.61,,,,
2019-06-01,2,2019,0.12,0.19,0.24,0.37,0.55,0.08,0.23,0.22,0.01,0.08,0.18,0.12,0.07,0.08,0.44,0.11,0.24,0.03,0.03,0.01,0.06,0.69,0.17,0.42,0.39,0.2,0.33,0.44,0.15,0.61,,,,
2019-12-01,4,2019,0.07,0.13,0.17,0.41,0.48,0.11,0.3,0.12,0.03,0.1,0.11,0.17,0.06,0.03,0.33,0.34,0.19,0,0.01,0.06,0.06,0.35,0.22,0.53,0.26,0.21,0.39,0.56,0.13,0.76,,,,
2020-06-01,2,2020,-0.23,0.04,-0.19,-0.29,-0.3,0.11,0.37,0,0,0.09,0.14,0.17,0.12,0.21,0.4,0.17,0.04,0.04,0.05,0,0.1,0.19,0.07,0.16,0.21,0.09,0.2,0.09,0.01,0.3,0.88,0.32,0.33,0.53
2020-12-01,4,2020,0,0.25,0.05,0.26,0.15,0.13,0.37,0.11,0.02,0.13,0.08,0.13,0.05,0.15,0.43,0.29,0.04,0.02,0,0.03,0.04,0.13,0.1,0.23,0.21,0.11,0.14,0.27,0.04,0.41,0.57,0.34,0.3,0.43
2021-06-01,2,2021,0.27,0.48,0.3,0.41,0.63,0.1,0.56,0.01,0,0.12,0.09,0.06,0.05,0.06,0.17,0.52,0.17,0.02,0.02,0.03,0,0.29,0.13,0.45,0.09,0.24,0.27,0.19,0.07,0.41,0.51,0.19,0.29,0.18
2021-12-01,4,2021,0.17,0.48,0.57,0.29,0.7,0.14,0.4,0.1,0,0.12,0.16,0.04,0.04,0.08,0.34,0.34,0.19,0,0.01,0.01,0.04,0.2,0.14,0.54,0.14,0.08,0.11,0.15,0.03,0.27,0.6,0.13,0.09,0.23
2022-06-01,2,2022,0.2,0.45,0.51,0.38,0.5,0.17,0.39,0.11,0.04,0.12,0.06,0.01,0.1,0.06,0.1,0.17,0.56,0.01,0.02,0,0.08,0.15,0.07,0.54,0.1,0.06,0.18,0.16,0.05,0.34,0.58,0,0,0.3
2022-12-01,4,2022,0.24,0.58,0.82,0.42,0.58,0.18,0.26,0.13,0,0.15,0.11,0.12,0.05,0.1,0.3,0.06,0.34,0.1,0.02,0,0.08,0.15,0.2,0.7,0.08,0.05,0.3,0.13,0.13,0.44,0.7,0,0.01,0.38
2023-06-01,2,2023,0.1,0.46,0.59,0.05,0.4,0.24,0.4,0.06,0,0.17,0.04,0.03,0.05,0.15,0.26,0.09,0.37,0.09,0.01,0.01,0.02,0.25,0.28,0.51,0.11,0.19,0.3,0.22,0.02,0.47,0.56,,,0.25
2023-12-01,4,2023,0,0.42,0.57,0.29,0.47,0.23,0.32,0.02,0,0.16,0.01,0.22,0.05,0.17,0.24,0.11,0.33,0.08,0.03,0.03,0.02,0.3,0.14,0.5,0.1,0.15,0.21,0.24,0.11,0.4,0.71,,,0.29
