Year,Total Visitors,Staying Leisure Visitors - registered accommodation,Business Visitor Volume,Staying Conference Visitor Volume - registered accommodation,Leisure Day Tripper Visitor Volume,Visiting Yachtsman,Average length of stay of staying leisure visitors,Registered tourism bed spaces,Holiday Visits,Business visits,Visits to friends or relatives,Other,Staying Leisure Visitors,Daytrip holiday visitors
1997,985,590,89430,15130,160000,27670,5.7,20738,,,,,,
1998,950,536,96940,16330,165290,26650,5.6,19897,,,,,,
1999,923,509,105720,13220,153690,27480,5.5,19755,,,,,,
2000,878,478,107940,16030,135330,25190,5.4,18112,,,,,,
2001,843,441,100500,13020,141110,25850,5.4,16388,,,,,,
2002,802,399,104550,13890,135500,23600,5.2,14947,,,,,,
2003,749,379,93140,4250,117370,25830,5,14347,,,,,,
2004,747,385,83190,5480,110980,24230,4.9,13710,,,,,,
2005,752,381,76390,5920,115690,23350,4.8,13594,,,,,,
2006,729,368,87290,8780,100880,24030,4.8,13023,,,,,,
2007,739,376,104010,9690,94050,21070,4.6,12761,,,,,,
2008,726,362,105400,9200,96730,19920,4.4,12679,,,,,,
2009,681,338,88910,9240,98360,21420,4.4,12285,,,,,,
2010,690,336,95850,9220,99870,23230,4.3,11887,,,,,,
2011,700,340,98170,9330,100440,23420,4.3,11965,,,,,,
2012,688,333,109830,6330,101230,20520,4.3,11715,,,,,,
2013,681.9,325.8,112700,6000,101300,19900,4.3,11865,,,,,,
2014,701.4,337.8,113000,3100,109300,19800,4.2,11692,,,,,,
2015,717.6,347,118100,3100,108300,18700,4.2,11452,,,,,,
2016,692,356,,,105000,17470,,10714,461,,100,,356,105
2017,705.111,,,,,16300,4.75,10608,489.6,77.7,102.2,35.5,418.162,71.438
2018,725.417,,,,,19790,4.4,10790,480.895,76.779,107.094,60.65,414.679,66.216
2019,770.686,,,,,,4.4,10594,514.618,66.106,112.947,77.015,439.151,75.467
2020,,,,,,,,10553,,,,,,
2021,,,,,,,,10301,,,,,,
2022,,,,,,,,9531,,,,,,
